Prefix,First Name,Last Name,Display Name,Spouse Name,Is Anonymous,Has Recurring Donations,Requested Do Not Contact,Primary Email,Alternate Email,Primary Phone,Alternate Phone,Primary Address Line 1,Primary Address Line 2,Primary Address City,Primary Address State,Primary Address Zip,Business Email,Business Primary Phone,Business Name,Business Contact,Business Address Line 1,Business Address Line 2,Business City,Business State,Business Zip,Relationship Type 1,Relationship Type 2,Relationship Type 3,Batch Number,Donation Date,Donation Timestamp,Donation Amount,Donation Processing Fee,Receipt Amount,Gift Type,Is Anonymous,Donation Note,Campaign,Mini-Campaign,P2P Fundraiser Name,Fund,Event,Acknowledgement Type
,Melissa,Roberts,,,No,No,No,mel_roberts_99@yahoo.com,,(561) 827-4086,,8356 Pinto Drive,,Lake Worth,FL,33467,,,,,,,,,,,,,,2/7/2020,2/7/2020 19:51,$5.00 ,$0.00 ,$5.00 ,Credit Card,Yes,Thank you JLBR for supporting our community!,Little Black Dress 2019-20,,Junior League of Boca Raton,General,,
,Gina,Gubana,,,No,No,No,ginagubana@yahoo.com,,(561) 789-1903,,476 west royal palm rd,,Boca Raton,FL,33432,,,Ansana Co,,,,,,,,,,,3/3/2020,3/3/2020 14:54,$20.00 ,$0.00 ,$20.00 ,Credit Card,Yes,,Little Black Dress 2019-20,,Gina Gubana,General,,
,Gina,Gubana,,,No,No,No,ginagubana@yahoo.com,,(561) 789-1903,,476 west royal palm rd,,Boca Raton,FL,33432,,,Ansana Co,,,,,,,,,,,3/11/2020,3/11/2020 22:30,$10.53 ,$0.53 ,$10.53 ,Credit Card,No,Sharing the JLBR love ?? thanks so much!,Little Black Dress 2019-20,,Alexis Nasti,General,,
,Dana,Skaf,,,No,No,No,danaskaf@hotmail.com,danaskaf@hotmail.con,(610) 585-4146,,417 NW 27th St,,Wilton manors,FL,33311,,,,,,,,,,,,,,2/17/2020,2/17/2020 19:23,$25.00 ,$0.00 ,$25.00 ,Credit Card,No,Love to support our community in anyway.,Little Black Dress 2019-20,,Dana Skaf,General,,
,Dana,Skaf,,,No,No,No,danaskaf@hotmail.com,danaskaf@hotmail.con,(610) 585-4146,,417 NW 27th St,,Wilton manors,FL,33311,,,,,,,,,,,,,,3/11/2020,3/11/2020 14:08,$180.00 ,$0.00 ,$180.00 ,Credit Card,Yes,FB group donations.,Little Black Dress 2019-20,,Dana Skaf,General,,
,Daniele,Jean-Muvuti,,,No,No,No,danielejean@yahoo.com,,(954) 864-0930,,9700 Vineyard Ct,,Boca Raton,FL,33428,,,,,,,,,,,,,,3/9/2020,3/9/2020 16:37,$51.43 ,$1.43 ,$51.43 ,Credit Card,Yes,,Little Black Dress 2019-20,,Daniele Jean-Muvuti,General,,
,McCallen,Kennedy,,,No,No,No,kennedymccallen@yahoo.com,,(561) 312-8092,,737 Hibiscus Street,,Boca Raton,FL,33486,,,,,,,,,,,,,,3/10/2020,3/10/2020 13:43,$10.00 ,$0.00 ,$10.00 ,Credit Card,No,,Little Black Dress 2019-20,,McCallen Kennedy,General,,
,McCallen,Kennedy,,,No,No,No,kennedymccallen@yahoo.com,,(561) 312-8092,,737 Hibiscus Street,,Boca Raton,FL,33486,,,,,,,,,,,,,,3/13/2020,3/14/2020 1:32,$130.00 ,$0.00 ,$130.00 ,Credit Card,No,,Little Black Dress 2019-20,,McCallen Kennedy,General,,
,Tara,Patton,,,No,No,No,pattontnt@bellsouth.net,pattontnr@bellsouth.net,(561) 337-0878,(561) 818-6658,10805 Gleneagles Road,,Boynton Beach,FL,33436,,,"Planning and Entilements, LLC",,,,,,,,,,,3/5/2020,3/6/2020 3:00,$20.73 ,$0.73 ,$20.73 ,Credit Card,No,Love you!,Little Black Dress 2019-20,,Cheryl Marcus,General,,
,Tara,Patton,,,No,No,No,pattontnt@bellsouth.net,pattontnr@bellsouth.net,(561) 337-0878,(561) 818-6658,10805 Gleneagles Road,,Boynton Beach,FL,33436,,,"Planning and Entilements, LLC",,,,,,,,,,,3/12/2020,3/13/2020 2:00,$20.73 ,$0.73 ,$20.73 ,Credit Card,No,,Little Black Dress 2019-20,,Tracie Swanson,General,,
,Tara,Patton,,,No,No,No,pattontnt@bellsouth.net,pattontnr@bellsouth.net,(561) 337-0878,(561) 818-6658,10805 Gleneagles Road,,Boynton Beach,FL,33436,,,"Planning and Entilements, LLC",,,,,,,,,,,3/15/2020,3/15/2020 19:34,$103.63 ,$3.63 ,$103.63 ,Credit Card,No,,Little Black Dress 2019-20,,Tara Patton,General,,
,Atilla,Akyuz,,,No,No,No,aakyuzx@gmail.com,,,,5570 La Gorce Drive,,Miami Beach,FL,33140,,,,,,,,,,,,,,2/12/2020,2/14/2020 16:58,$5.00 ,$0.00 ,$5.00 ,Credit Card,No,,Little Black Dress 2019-20,,McCallen Kennedy,General,,
,Atilla,Akyuz,,,No,No,No,aakyuzx@gmail.com,,,,5570 La Gorce Drive,,Miami Beach,FL,33140,,,,,,,,,,,,,,2/12/2020,2/14/2020 18:48,$5.00 ,$0.00 ,$5.00 ,Credit Card,No,,Little Black Dress 2019-20,,McCallen Kennedy,General,,
,Stephanie,Brown,,,No,Yes,No,brownstephc@gmail.com,,(707) 751-0074,(708) 751-0074,140 Monterey Bay Dr.,,Boynton Beach,FL,33426,,,,,,,,,,,,,,7/5/2020,7/7/2020 17:13,$103.63 ,$3.63 ,$103.63 ,Credit Card,No,"<3 Thank you, JLBR, for doing all that you do for our community and our members. It's a pleasure to serve.",JLBR General Donation,,,General,,
,Stephanie,Brown,,,No,Yes,No,brownstephc@gmail.com,,(707) 751-0074,(708) 751-0074,140 Monterey Bay Dr.,,Boynton Beach,FL,33426,,,,,,,,,,,,,,8/5/2020,8/5/2020 8:50,$103.63 ,$0.00 ,$103.63 ,Credit Card,No,Recurring gift created by Charityproud Recurring Donation feature.,JLBR General Donation,,,General,,
,Stephanie,Brown,,,No,Yes,No,brownstephc@gmail.com,,(707) 751-0074,(708) 751-0074,140 Monterey Bay Dr.,,Boynton Beach,FL,33426,,,,,,,,,,,,,,9/5/2020,9/5/2020 8:50,$103.63 ,$0.00 ,$103.63 ,Credit Card,No,Recurring gift created by Charityproud Recurring Donation feature.,JLBR General Donation,,,General,,
,Stephanie,Brown,,,No,Yes,No,brownstephc@gmail.com,,(707) 751-0074,(708) 751-0074,140 Monterey Bay Dr.,,Boynton Beach,FL,33426,,,,,,,,,,,,,,10/5/2020,10/5/2020 8:49,$103.63 ,$0.00 ,$103.63 ,Credit Card,No,Recurring gift created by Charityproud Recurring Donation feature.,JLBR General Donation,,,General,,
,Stephanie,Brown,,,No,Yes,No,brownstephc@gmail.com,,(707) 751-0074,(708) 751-0074,140 Monterey Bay Dr.,,Boynton Beach,FL,33426,,,,,,,,,,,,,,11/5/2020,11/5/2020 8:51,$103.63 ,$0.00 ,$103.63 ,Credit Card,No,Recurring gift created by Charityproud Recurring Donation feature.,JLBR General Donation,,,General,,
,S,Kennedy,,,No,No,No,gs75orbay@bellsouth.net,,,,7565 ne orchid bay terr,,Boca raton,FL,33487,,,,,,,,,,,,,,2/17/2020,2/17/2020 19:24,$50.00 ,$0.00 ,$50.00 ,Credit Card,No,,Little Black Dress 2019-20,,McCallen Kennedy,General,,
,Tina,Kelly,,,No,No,No,runningtk17@gmail.com,,(561) 523-6422,,1375 S.W. 4 th Ave,,Boca Raton,FL,33432,,,,,,,,,,,,,,3/19/2020,3/20/2020 14:32,$90.00 ,$0.00 ,$90.00 ,Credit Card,No,"Thanks to my neighbors,
Tammy, Nicole and my buddy Bonnie
Thanks ?? 
Tina",Little Black Dress 2019-20,,Tina Kelly,General,,
,Tsilina,Grinberg,,,No,No,No,tgrinb@yahoo.com,,,,3534 pin Oak lane,,Chalfont,PA,18914,,,,,,,,,,,,,,2/19/2020,2/21/2020 16:49,$50.00 ,$0.00 ,$50.00 ,Credit Card,No,,Little Black Dress 2019-20,,Dana Skaf,General,,
,Jocelyn,Mijares,,,No,No,No,jocelynjlbr@gmail.com,,(561) 573-7559,,11163 Sandpoint Terrace,,Boca Raton,FL,33428-3904,,,,,,,,,,,,,,3/9/2020,3/9/2020 19:57,$15.00 ,$0.00 ,$15.00 ,Credit Card,No,,Little Black Dress 2019-20,,Jocelyn Mijares,General,,
,Adrienne,Haag,,,No,No,No,adriennehaag@bellsouth.net,,,,11946 North Lake Drive,,Boynton beach,FL,33436,,,,,,,,,,,,,,2/21/2020,2/22/2020 4:09,$50.00 ,$0.00 ,$50.00 ,Credit Card,No,,Little Black Dress 2019-20,,McCallen Kennedy,General,,
,Tracy,Kim,,,No,No,No,brhwcoaching@gmail.com,,(561) 654-7907,,6529 Somerset Circle,,Boca Raton,FL,33496,,,Boca Raton Hypnosis and Wellness,,,,,,,,,,,3/10/2020,3/10/2020 13:53,$51.43 ,$1.43 ,$51.43 ,Credit Card,Yes,,Little Black Dress 2019-20,,Tracy Kim,General,,
,Tracy,Kim,,,No,No,No,brhwcoaching@gmail.com,,(561) 654-7907,,6529 Somerset Circle,,Boca Raton,FL,33496,,,Boca Raton Hypnosis and Wellness,,,,,,,,,,,3/11/2020,3/12/2020 1:43,$51.43 ,$1.43 ,$51.43 ,Credit Card,Yes,,Little Black Dress 2019-20,,Tracy Kim,General,,
,Tracie,Swanson,,,No,No,No,tracie@swansonteam.com,,(561) 716-0168,,3470 Pine Haven Circle,,Boca Raton,FL,33431,,,Swanson Team,,,,,,,,,,,3/9/2020,3/10/2020 2:31,$20.76 ,$0.76 ,$20.76 ,Credit Card,No,Thank you for devoting your time and energy as Co-Chairwoman for the Little Black Dress Initiative!!!,Little Black Dress 2019-20,,Cheryl Marcus,General,,
,Tracie,Swanson,,,No,No,No,tracie@swansonteam.com,,(561) 716-0168,,3470 Pine Haven Circle,,Boca Raton,FL,33431,,,Swanson Team,,,,,,,,,,,3/9/2020,3/10/2020 4:19,$20.76 ,$0.76 ,$20.76 ,Credit Card,No,Thank you for devoting your time and energy as Co-Chairwoman for the Little Black Dress Initiative!!!,Little Black Dress 2019-20,,Tara Patton,General,,
,Samantha,Vassallo,,,No,No,No,Samanthavassallo@yahoo.com,samantha.vassallo@suntrust.com,(561) 445-1860,(561) 362-3531,571 Phillips Dr,,Boca Raton,FL,33432,,,Truist Private Wealth,,,,,,,,,,,3/12/2020,3/12/2020 14:44,$100.00 ,$0.00 ,$100.00 ,Credit Card,No,,Endowment Fund,Raise the Bar 2020,,Endowment,Raise the Bar 2020,
,Samantha,Vassallo,,,No,No,No,Samanthavassallo@yahoo.com,samantha.vassallo@suntrust.com,(561) 445-1860,(561) 362-3531,571 Phillips Dr,,Boca Raton,FL,33432,,,Truist Private Wealth,,,,,,,,,,,3/12/2020,3/12/2020 14:45,$500.00 ,$0.00 ,$500.00 ,Credit Card,No,,Endowment Fund,Raise the Bar 2020,,Endowment,Raise the Bar 2020,
,Carrie,Miller,,,No,No,No,camiller977@yahoo.com,,(561) 445-4974,,7801 N Federal HWY,,Boca Raton,FL,33487,,,,,,,,,,,,,,3/1/2020,3/2/2020 17:17,$25.00 ,$0.00 ,$25.00 ,Credit Card,No,,Endowment Fund,Raise the Bar 2020,,Endowment,Raise the Bar 2020,
,Mary Beth,Tate,,,No,No,No,cocolocombt@gmail.com,,(561) 350-6722,,1090 SW 15th Street,,Boca Raton,FL,33486,,,,,,,,,,,,,,3/11/2020,3/11/2020 15:31,$51.81 ,$1.81 ,$51.81 ,Credit Card,No,Help us help women & children of Broward and Palm Beach counties.,Little Black Dress 2019-20,,Mary Beth Tate,General,,
,Lois,Ronan,,,No,No,No,loislronan@aol.com,,(561) 394-8360,(561) 866-1259,101 SW 10th Drive,,Boca Raton,FL,33486,,,Ronan Realty,,,,,,,,,,,3/9/2020,3/9/2020 23:01,$50.00 ,$0.00 ,$50.00 ,Credit Card,No,,Endowment Fund,Raise the Bar 2020,,Endowment,Raise the Bar 2020,
,Alexis,Nasti,,,No,No,No,alexisnasti@yahoo.com,,(954) 818-1025,,420 NE 30th St,,Boca Raton,FL,33431,,,,,,,,,,,,,,3/10/2020,3/10/2020 18:00,$10.53 ,$0.53 ,$10.53 ,Credit Card,No,Thank you for making a difference in our community!,Little Black Dress 2019-20,,Sam Eckhart,General,,
,Alexis,Nasti,,,No,No,No,alexisnasti@yahoo.com,,(954) 818-1025,,420 NE 30th St,,Boca Raton,FL,33431,,,,,,,,,,,,,,3/11/2020,3/11/2020 14:09,$10.53 ,$0.53 ,$10.53 ,Credit Card,No,Thanks for making a difference in our community!,Little Black Dress 2019-20,,Shannon DiPierro,General,,
,Alexis,Nasti,,,No,No,No,alexisnasti@yahoo.com,,(954) 818-1025,,420 NE 30th St,,Boca Raton,FL,33431,,,,,,,,,,,,,,3/11/2020,3/11/2020 15:00,$10.53 ,$0.53 ,$10.53 ,Credit Card,No,Thank you for your support of the LBDI!,Little Black Dress 2019-20,,Tracy Kim,General,,
,Alexis,Nasti,,,No,No,No,alexisnasti@yahoo.com,,(954) 818-1025,,420 NE 30th St,,Boca Raton,FL,33431,,,,,,,,,,,,,,3/11/2020,3/11/2020 17:33,$10.53 ,$0.53 ,$10.53 ,Credit Card,No,Keep up the great work!,Little Black Dress 2019-20,,Gina Gubana,General,,
,Alexis,Nasti,,,No,No,No,alexisnasti@yahoo.com,,(954) 818-1025,,420 NE 30th St,,Boca Raton,FL,33431,,,,,,,,,,,,,,3/12/2020,3/12/2020 21:15,$87.22 ,$2.22 ,$87.22 ,Credit Card,No,"Cash donations from Mike $50, Marnee $15, and Lesley $20",Little Black Dress 2019-20,,Alexis Nasti,General,,
,Alexis,Nasti,,,No,No,No,alexisnasti@yahoo.com,,(954) 818-1025,,420 NE 30th St,,Boca Raton,FL,33431,,,,,,,,,,,,,,3/12/2020,3/13/2020 2:08,$10.00 ,$0.00 ,$10.00 ,Credit Card,No,"Way to go, Heather!",Little Black Dress 2019-20,,Heather Rask,General,,
,Alexis,Nasti,,,No,No,No,alexisnasti@yahoo.com,,(954) 818-1025,,420 NE 30th St,,Boca Raton,FL,33431,,,,,,,,,,,,,,3/13/2020,3/13/2020 14:27,$10.00 ,$0.00 ,$10.00 ,Credit Card,No,"Keep up the great work, Victoria! Love your videos :-)",Little Black Dress 2019-20,,Victoria Matthews,General,,
,Cynthia,Lawrence,,,No,No,No,cyn.lawrence@gmail.com,,(954) 336-1559,,8996 Three Rail Drive,,Boynton Beach,FL,33472,,,,,,,,,,,,,,3/3/2020,3/4/2020 3:09,$15.00 ,$0.00 ,$15.00 ,Credit Card,Yes,,Little Black Dress 2019-20,,Cynthia Lawrence,General,,
,Kara,Brotman,,,No,No,No,kbrotman@yahoo.com,,(617) 504-8159,,415 NE 7th Ave,,Delray Beach,FL,33483,,,,,,,,,,,,,,3/3/2020,3/4/2020 3:07,$25.00 ,$0.00 ,$25.00 ,Credit Card,No,,Little Black Dress 2019-20,,Cynthia Lawrence,General,,
,Paige,Gantt,,,No,No,No,paigegantt@gmail.com,,(864) 607-8728,(561) 819-1505,2434 San Pietro Circle,,Palm Beach Gardens,FL,33410,,,Plastridge Insurance,,,,,,,,,,,3/6/2020,3/6/2020 20:34,$102.56 ,$2.56 ,$102.56 ,Credit Card,No,,Raise the Bar 2020,,Connor Lynch,Endowment,,
,Terri,Honeycutt,,,No,No,No,honeygirl613@yahoo.com,,(407) 970-0402,,10254 Serene Meadow Drive North,,Boca Raton,FL,33073,,,,,,,,,,,,,,3/4/2020,3/4/2020 21:32,$25.87 ,$0.87 ,$25.87 ,Credit Card,No,,Endowment Fund,Raise the Bar 2020,,Endowment,Raise the Bar 2020,
,Terri,Honeycutt,,,No,No,No,honeygirl613@yahoo.com,,(407) 970-0402,,10254 Serene Meadow Drive North,,Boca Raton,FL,33073,,,,,,,,,,,,,,4/22/2020,4/22/2020 20:39,$255.93 ,$5.93 ,$255.93 ,Credit Card,No,,Diaper Bank,Junior League of Boca Raton's Diaper Bank - COVID-19 Relief,,Diaper Bank,,
,Margi,Cross,,,No,No,No,margicross1011@gmail.com,,(561) 251-9318,,6445 Montesito Street,,Boca Raton,FL,33496,,,,,,,,,,,,,,3/4/2020,3/4/2020 21:48,$25.87 ,$0.87 ,$25.87 ,Credit Card,No,,Endowment Fund,Raise the Bar 2020,,Endowment,Raise the Bar 2020,
,Margi,Cross,,,No,No,No,margicross1011@gmail.com,,(561) 251-9318,,6445 Montesito Street,,Boca Raton,FL,33496,,,,,,,,,,,,,,3/11/2020,3/11/2020 19:38,$51.43 ,$1.43 ,$51.43 ,Credit Card,No,,Little Black Dress 2019-20,,Melissa Roberts,General,,
,Margi,Cross,,,No,No,No,margicross1011@gmail.com,,(561) 251-9318,,6445 Montesito Street,,Boca Raton,FL,33496,,,,,,,,,,,,,,3/11/2020,3/11/2020 21:17,$50.00 ,$0.00 ,$50.00 ,Credit Card,No,,Little Black Dress 2019-20,,Victoria Matthews,General,,
,Connor,Lynch,,,No,No,No,clynch@plastridge.com,,(561) 819-1515,(561) 276-5221,820 NE 6th Ave,,Delray Beach,FL,33483,,,,,,,,,,,,,,3/11/2020,3/11/2020 21:15,$103.63 ,$3.63 ,$103.63 ,Credit Card,Yes,,Little Black Dress 2019-20,,Paige Gantt,General,,
,Cheryl,Marcus,,,No,No,No,camarcus62@gmail.com,,(561) 901-6979,,9524 Savona Winds Drive,,Delray Beach,FL,33446,,,,,,,,,,,,,,3/9/2020,3/9/2020 15:02,$20.76 ,$0.76 ,$20.76 ,Credit Card,No,Wishing you much luck for your little black dress??,Little Black Dress 2019-20,,Tara Patton,General,,
,Cheryl,Marcus,,,No,No,No,camarcus62@gmail.com,,(561) 901-6979,,9524 Savona Winds Drive,,Delray Beach,FL,33446,,,,,,,,,,,,,,3/9/2020,3/9/2020 15:03,$20.76 ,$0.76 ,$20.76 ,Credit Card,No,It�s a wonderful cause!  Good luck??,Little Black Dress 2019-20,,Tracie Swanson,General,,
,Cheryl,Marcus,,,No,No,No,camarcus62@gmail.com,,(561) 901-6979,,9524 Savona Winds Drive,,Delray Beach,FL,33446,,,,,,,,,,,,,,3/10/2020,3/10/2020 18:01,$102.56 ,$2.56 ,$102.56 ,Credit Card,No,Thank to my mother and father in law for their donation,Little Black Dress 2019-20,,Cheryl Marcus,General,,
,Cheryl,Marcus,,,No,No,No,camarcus62@gmail.com,,(561) 901-6979,,9524 Savona Winds Drive,,Delray Beach,FL,33446,,,,,,,,,,,,,,3/10/2020,3/10/2020 19:09,$20.76 ,$0.76 ,$20.76 ,Credit Card,No,I�m happy to support you in your LBDI??,Little Black Dress 2019-20,,Kelly Hughes,General,,
,Nemid,Schapira,,,No,No,No,nemidschapira@aol.com,,(561) 702-8760,,15375 Sandy Beach Ter,,Delray Beach,FL,33346,,,"Signature International Premier Properties, LLC",,,,,,,,,,,3/6/2020,3/6/2020 12:36,$51.43 ,$1.43 ,$51.43 ,Credit Card,No,"Thank you so much for your kindness and support to the less fortunate.
All The Best,
Nemid Schapira
Signature International Premier Properties, LLC",Little Black Dress 2019-20,,Cheryl Marcus,General,,
,Amanda,Iaboni,,,No,No,No,amanda.iaboni.96@gmail.com,,,,4240 San Marino Blvd,,West palm beach,FL,33409,,,,,,,,,,,,,,3/6/2020,3/6/2020 20:28,$20.76 ,$0.76 ,$20.76 ,Credit Card,No,??,Little Black Dress 2019-20,,Cheryl Marcus,General,,
,Kathy,Hutchings,,,No,No,No,kyakoko23@gmail.com,,(321) 506-5658,,1805 Wingfield Dr,,Longwood,FL,32779,,,,,,,,,,,,,,3/6/2020,3/6/2020 20:30,"$5,112.78 ",$112.78 ,"$5,112.78 ",Credit Card,No,,Little Black Dress 2019-20,,Terri Honeycutt,General,,
,Clark,Gnann,,,No,No,No,clgnann@gmail.com,,(561) 302-7628,,1503 jenys st.,,Daniel Island,SC,29492,,,,,,,,,,,,,,3/6/2020,3/6/2020 20:31,$36.09 ,$1.09 ,$36.09 ,Credit Card,No,,Little Black Dress 2019-20,,Lois Ronan,General,,
,Matt,Ronan,,,No,No,No,mattronan@aol.com,,,,101 SW 10th Drive,,Boca Raton,FL,33486,,,,,,,,,,,,,,3/6/2020,3/6/2020 20:33,$100.00 ,$0.00 ,$100.00 ,Credit Card,Yes,,Little Black Dress 2019-20,,Lois Ronan,General,,
,Barbara,D'Iorio,,,No,No,No,diorio488@gmail.com,,(860) 355-3824,,48 Bridle Road,,New Milford,CT,6776,,,,,,,,,,,,,,3/6/2020,3/6/2020 20:33,$25.00 ,$0.00 ,$25.00 ,Credit Card,No,I am very Proud of Cheryl for stepping up and being part if this initiative.,Little Black Dress 2019-20,,Cheryl Marcus,General,,
,Stephanie,Tunis,,,No,No,No,stephanie.tunis@citrix.com,,(561) 703-0766,,1899 Isabel Road Oeste,,Boca Raton,FL,33486,,,,,,,,,,,,,,3/13/2020,3/13/2020 19:42,$284.56 ,$6.56 ,$284.56 ,Credit Card,Yes,,Little Black Dress 2019-20,,Stephanie Tunis,General,,
,Jason,Marcus,,,No,No,No,jjmarcus117@gmail.com,,,,6421 Lansdowne Circle,,Boynton beach,FL,33472,,,,,,,,,,,,,,3/6/2020,3/6/2020 21:43,$25.87 ,$0.87 ,$25.87 ,Credit Card,No,,Little Black Dress 2019-20,,Cheryl Marcus,General,,
,Becky,Heatherman,,,No,No,No,rheatherman@gmail.com,,(561) 213-1581,,22042 Boca Place Dr,836,Boca Raton,FL,33433,,,,,,,,,,,,,,3/6/2020,3/6/2020 21:44,$50.00 ,$0.00 ,$50.00 ,Credit Card,No,,Little Black Dress 2019-20,,Becky Heatherman,General,,
,Scott,Jordan,,,No,No,No,sjj@trippscott.com,,(954) 882-8574,,292 Princess Palm Road,,Boca Raton,FL,33432,,,1960,,,,,,,,,,,3/6/2020,3/6/2020 21:45,$102.56 ,$2.56 ,$102.56 ,Credit Card,No,"Good luck!!  I cannot make the event, but sounds like fun.",Raise the Bar 2020,,Kimberley Trombly Burmeister,Endowment,,
,Shannon,Moriarity,,Sean,No,No,No,busybocagirl@gmail.com,,(561) 654-5703,,334 Marlborough Rd,,West Palm Beach,FL,33405,,,,,,,,,,,,,,3/6/2020,3/6/2020 21:47,$250.00 ,$0.00 ,$250.00 ,Credit Card,No,,Endowment Fund,Raise the Bar 2020,,Endowment,Raise the Bar 2020,
,Bonnie,Harding,,,No,No,No,beharding@bellsouth.net,,(561) 702-5362,,6761 S. Grande Dr,,Boca Raton,FL,33433,,,,,,,,,,,,,,3/6/2020,3/6/2020 22:37,$51.43 ,$1.43 ,$51.43 ,Credit Card,No,,Little Black Dress 2019-20,,Stephanie Tunis,General,,
,Diana,Medeiros,,,No,No,No,lela522@bellsouth.net,,(561) 706-7080,,98 SW12thTerr,,Boca Raton,FL,33486,,,,,,,,,,,,,,3/8/2020,3/9/2020 0:02,$51.43 ,$1.43 ,$51.43 ,Credit Card,No,Good luck and I�m proud of you! ??,Little Black Dress 2019-20,,Gina Gubana,General,,
,Sam,Eckhart,,,No,No,No,saeckhart@gmail.com,,(561) 866-3004,,2572 NW 32nd street,,Boca Raton,FL,33431,,,,,,,,,,,,,,3/9/2020,3/9/2020 18:13,$25.00 ,$0.00 ,$25.00 ,Credit Card,Yes,,Little Black Dress 2019-20,,Sam Eckhart,General,,
,Sam,Eckhart,,,No,No,No,saeckhart@gmail.com,,(561) 866-3004,,2572 NW 32nd street,,Boca Raton,FL,33431,,,,,,,,,,,,,,3/10/2020,3/10/2020 15:51,$10.36 ,$0.36 ,$10.36 ,Credit Card,No,,Little Black Dress 2019-20,,Alexis Nasti,General,,
,Heather,Rask,,,No,No,No,HLH1@aol.com,,(561) 319-8299,,1400 Walnut Terrace,,Boca Raton,FL,33486,,,,,,,,,,,,,,3/10/2020,3/10/2020 20:53,$51.81 ,$1.81 ,$51.81 ,Credit Card,No,,Little Black Dress 2019-20,,Heather Rask,General,,
,Heather,Rask,,,No,No,No,HLH1@aol.com,,(561) 319-8299,,1400 Walnut Terrace,,Boca Raton,FL,33486,,,,,,,,,,,,,,3/13/2020,3/13/2020 12:53,$10.36 ,$0.36 ,$10.36 ,Credit Card,No,"Amazing job, Alexis!!!",Little Black Dress 2019-20,,Alexis Nasti,General,,
,Heather,Rask,,,No,No,No,HLH1@aol.com,,(561) 319-8299,,1400 Walnut Terrace,,Boca Raton,FL,33486,,,,,,,,,,,,,,4/16/2020,4/22/2020 18:04,$155.44 ,$5.44 ,$155.44 ,Credit Card,No,,Diaper Bank,Junior League of Boca Raton's Diaper Bank - COVID-19 Relief,,Diaper Bank,,
,Michael,Feehan,,,No,No,No,mjfeehan@gmail.com,,5612124110,,12934 Clifton Drive,,Boca Raton,FL,33428-4474,,,Compass Rose Tutoring LLC,,,,,,,,,,,3/9/2020,3/9/2020 13:12,$20.76 ,$0.76 ,$20.76 ,Credit Card,No,,Little Black Dress 2019-20,,Sam Eckhart,General,,
,Travis,Tunis,,,No,No,No,brad@tunisgroup.com,,(561) 339-4397,,1023 Shady Lakes Circle,,Palm Beach Gardens,FL,33418,,,,,,,,,,,,,,3/9/2020,3/9/2020 15:04,$51.81 ,$1.81 ,$51.81 ,Credit Card,No,,Little Black Dress 2019-20,,Stephanie Tunis,General,,
,Shirley,Bazua,,,No,No,No,shirley@makamas.com,,(561) 674-5310,,20329 Monteverdi Circle,,Boca Raton,FL,33498,,,,,,,,,,,,,,3/9/2020,3/10/2020 2:32,$102.56 ,$2.56 ,$102.56 ,Credit Card,Yes,,Little Black Dress 2019-20,,Shirley Bazua,General,,
,Hilary,Lynch,,,No,No,No,hcl66@aol.com,,(561) 733-4118,,28 Country Road,,Village of Golf,FL,33436,,,,,,,,,,,,,,3/9/2020,3/9/2020 16:39,$100.00 ,$0.00 ,$100.00 ,Credit Card,No,Thank you Connor for all you do! So proud of you! Dad and Hil,Raise the Bar 2020,,Connor Lynch,Endowment,,
,Ann,Goldstein,,,No,No,No,agoldstein@graftoncosmetics.com,,(678) 938-2022,,2295 S OCEAN BLVD,309,Palm Beach,FL,33480,,,1962,,,,,,,,,,,3/9/2020,3/9/2020 16:45,$26.89 ,$0.89 ,$26.89 ,Credit Card,No,Double 13 for Good Luck,Little Black Dress 2019-20,,Cheryl Marcus,General,,
,Amy,Krigsman,,,No,No,No,a-krigs15@att.net,,,,12247 Congressional Ave,,Boynton Beach,FL,33437,,,,,,,,,,,,,,3/9/2020,3/9/2020 17:44,$51.43 ,$1.43 ,$51.43 ,Credit Card,No,,Little Black Dress 2019-20,,Cynthia Lawrence,General,,
,Mauricio,Gonzalez,,,No,No,No,mauriciog07@gmail.com,,(954) 226-7436,,21613 Coronado,,Boca Raton,FL,33433,,,,,,,,,,,,,,3/9/2020,3/9/2020 17:45,$25.87 ,$0.87 ,$25.87 ,Credit Card,No,,Little Black Dress 2019-20,,Luz Nieto,General,,
,john,Hughes,,,No,No,No,RODDY05@YAHOO.COM,,(201) 637-0177,,1412 rose place,,Fair Lawn,NJ,7410,,,,,,,,,,,,,,3/9/2020,3/9/2020 18:12,$25.00 ,$0.00 ,$25.00 ,Credit Card,No,Kelly. always thinking of others!! God Bless you!!,Little Black Dress 2019-20,,Kelly Hughes,General,,
,Carrie,Eltringham,,,No,No,No,carrie.eltringham@gmail.com,,(404) 840-6102,,1933 Shiver Drive,,ALEXANDRIA,VA,22307,,,,,,,,,,,,,,3/9/2020,3/9/2020 18:55,$51.43 ,$1.43 ,$51.43 ,Credit Card,No,,Little Black Dress 2019-20,,Paige Gantt,General,,
,Kurt,Harfmann,,,No,No,No,k_harfmann@yahoo.com,,(954) 655-6026,,401 NE Mizner Blvd #T414,,BOCA RATON,FL,33432,,,,,,,,,,,,,,3/9/2020,3/9/2020 18:55,$103.63 ,$3.63 ,$103.63 ,Credit Card,No,I am proud of you my love!,Little Black Dress 2019-20,,Cristy Stewart-Harfmann,General,,
,Ferney,Nieto,,,No,No,No,ferney957@gmail.com,,,,8705 boca glades Blvd west unit a,,Boca Raton,FL,33434,,,,,,,,,,,,,,3/9/2020,3/9/2020 18:56,$51.43 ,$1.43 ,$51.43 ,Credit Card,No,,Little Black Dress 2019-20,,Luz Nieto,General,,
,Michael,Nathanson,,,No,No,No,michael@soldbythebros.com,,(561) 948-1592,,5901 Pinebrook Drive,,Boca Raton,FL,33433,,,,,,,,,,,,,,3/9/2020,3/9/2020 18:56,$27.00 ,$0.89 ,$27.00 ,Credit Card,No,Go Luz!!,Little Black Dress 2019-20,,Luz Nieto,General,,
,Natalia,Echeverry,,,No,No,No,natalia2388@live.com,,(954) 682-4979,,1650 nw 80 ave apt 202,,Margate,FL,33063,,,,,,,,,,,,,,3/9/2020,3/9/2020 19:23,$20.76 ,$0.76 ,$20.76 ,Credit Card,Yes,So proud of you !,Little Black Dress 2019-20,,Luz Nieto,General,,
,Erika,Hernandez,,,No,No,No,emart713@gmail.com,,(786) 718-7022,,11841 Sw 13 Ct,,Pembroke pines,FL,33025,,,,,,,,,,,,,,3/9/2020,3/9/2020 19:31,$20.76 ,$0.76 ,$20.76 ,Credit Card,No,Love you amiga,Little Black Dress 2019-20,,Luz Nieto,General,,
,Renee,Harris,,,No,No,No,renee@rsharrislaw.com,,(954) 557-7149,,2300 Glades Road,Suite 460W,Boca Raton,FL,33431,,,"Law Offices of Renee Safier Harris, PLLC",,,,,,,,,,,3/9/2020,3/9/2020 19:33,$51.43 ,$1.43 ,$51.43 ,Credit Card,No,Great cause!,Little Black Dress 2019-20,,Luz Nieto,General,,
,Karen,Kitchen,,,No,No,No,klk071890@gmail.com,,,,154 Meetinghouse road,,Bedford,NH,3110,,,,,,,,,,,,,,3/9/2020,3/9/2020 19:56,$51.43 ,$1.43 ,$51.43 ,Credit Card,No,,Little Black Dress 2019-20,,Cheryl Marcus,General,,
,Ellen,McNeill,,,No,No,No,ellen.mcneil@waldorfastoria.com,,,,6401 NE 7th ave,,Boca Raton,FL,33487,,,,,,,,,,,,,,3/9/2020,3/9/2020 20:10,$51.43 ,$1.43 ,$51.43 ,Credit Card,No,,Raise the Bar 2020,,George Petrocelli,Endowment,,